OrderID,InitialOrderID,ParentOrderID,Timestamp,UpdatedTimestamp,Side,DeliveryAreaID,RevisionNumber,OrderActionTypeID,Price,Currency,InitialQuantity,Quantity,DisplayQuantity,VolumeUnit,ExecutionRestrictionTypeID,ProductName,IsPredefined,DeliveryStart,DeliveryEnd
22938414,22938414,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T00:00+02:00,2023-06-01T01:00+02:00
22938414,22938414,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T00:00+02:00,2023-06-01T01:00+02:00
22938414,22938414,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:36.688,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T00:00+02:00,2023-06-01T01:00+02:00
22938415,22938415,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T01:00+02:00,2023-06-01T02:00+02:00
22938415,22938415,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T01:00+02:00,2023-06-01T02:00+02:00
22938415,22938415,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:36.151,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T01:00+02:00,2023-06-01T02:00+02:00
22938416,22938416,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T02:00+02:00,2023-06-01T03:00+02:00
22938416,22938416,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T02:00+02:00,2023-06-01T03:00+02:00
22938416,22938416,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:35.593,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T02:00+02:00,2023-06-01T03:00+02:00
22938417,22938417,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T03:00+02:00,2023-06-01T04:00+02:00
22938417,22938417,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T03:00+02:00,2023-06-01T04:00+02:00
22938417,22938417,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:35.121,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T03:00+02:00,2023-06-01T04:00+02:00
22938418,22938418,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T04:00+02:00,2023-06-01T05:00+02:00
22938418,22938418,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T04:00+02:00,2023-06-01T05:00+02:00
22938418,22938418,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:34.641,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T04:00+02:00,2023-06-01T05:00+02:00
22938419,22938419,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T05:00+02:00,2023-06-01T06:00+02:00
22938419,22938419,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T05:00+02:00,2023-06-01T06:00+02:00
22938419,22938419,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:33.931,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T05:00+02:00,2023-06-01T06:00+02:00
22938420,22938420,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T06:00+02:00,2023-06-01T07:00+02:00
22938420,22938420,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T06:00+02:00,2023-06-01T07:00+02:00
22938420,22938420,0,2023-05-31T15:21:35.743+02:00,2023-05-31 21:01:33.534,SELL,10YHU-MAVIR----U,3,UDEL,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T06:00+02:00,2023-06-01T07:00+02:00
22938421,22938421,0,2023-05-31T15:21:35.743+02:00,2023-05-31 15:21:35.758,SELL,10YHU-MAVIR----U,1,UADD,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T07:00+02:00,2023-06-01T08:00+02:00
22938421,22938421,0,2023-05-31T15:21:35.743+02:00,2023-05-31 20:49:54.183,SELL,10YHU-MAVIR----U,2,UHIB,200.0,EUR,40.0,5.0,5.0,MW,NON,XBID_Hour_Power,True,2023-06-01T07:00+02:00,2023-06-01T08:00+02:00
