TradeID;Quantity;QuantityUnit;Price;Currency;ExecutionTime;ProductName;Name;IsPredefined;DeliveryStartDay;DeliveryEndDay;DeliveryStartTime;DeliveryEndTime;Duration;BuyDeliveryAreaID;SellDeliveryAreaID;BuyOrderID;SellOrderID
92212562;1,6;MW;110;EUR;2021.12.31 15:50;XBID_Quarter_Hour_Power;20220101 22:45-20220101 23:00;IGAZ;2022.01.01;2022.01.01;22:45;23:00;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10031944;10031942
92212568;1,7;MW;92;EUR;2021.12.31 15:50;XBID_Quarter_Hour_Power;20220101 23:45-20220102 00:00;IGAZ;2022.01.01;2022.01.02;23:45;0:00;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10031946;10031945
92212787;0,7;MW;116;EUR;2021.12.31 15:52;XBID_Quarter_Hour_Power;20220101 21:45-20220101 22:00;IGAZ;2022.01.01;2022.01.01;21:45;22:00;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10031960;10031959
92212805;1;MW;90;EUR;2021.12.31 15:52;XBID_Quarter_Hour_Power;20220101 22:00-20220101 22:15;IGAZ;2022.01.01;2022.01.01;22:00;22:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10031962;10031963
92212807;0,6;MW;90;EUR;2021.12.31 15:52;XBID_Quarter_Hour_Power;20220101 22:15-20220101 22:30;IGAZ;2022.01.01;2022.01.01;22:15;22:30;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10031966;10031967
92213913;0,6;MW;90;EUR;2021.12.31 16:01;XBID_Quarter_Hour_Power;20220101 22:00-20220101 22:15;IGAZ;2022.01.01;2022.01.01;22:00;22:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032007;10032008
92213935;1;MW;80;EUR;2021.12.31 16:01;XBID_Quarter_Hour_Power;20220101 23:00-20220101 23:15;IGAZ;2022.01.01;2022.01.01;23:00;23:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032009;10032010
92213941;0,5;MW;75;EUR;2021.12.31 16:01;XBID_Quarter_Hour_Power;20220101 23:15-20220101 23:30;IGAZ;2022.01.01;2022.01.01;23:15;23:30;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032012;10032013
92213942;0,7;MW;75;EUR;2021.12.31 16:01;XBID_Quarter_Hour_Power;20220101 23:00-20220101 23:15;IGAZ;2022.01.01;2022.01.01;23:00;23:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032014;10032015
92213970;0,7;MW;90;EUR;2021.12.31 16:01;XBID_Quarter_Hour_Power;20220101 21:00-20220101 21:15;IGAZ;2022.01.01;2022.01.01;21:00;21:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032016;10032017
92213971;0,2;MW;90;EUR;2021.12.31 16:01;XBID_Quarter_Hour_Power;20220101 21:15-20220101 21:30;IGAZ;2022.01.01;2022.01.01;21:15;21:30;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032018;10032019
92213991;1,8;MW;140;EUR;2021.12.31 16:01;XBID_Quarter_Hour_Power;20220101 20:45-20220101 21:00;IGAZ;2022.01.01;2022.01.01;20:45;21:00;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032021;10032020
92214122;25;MW;51,18;EUR;2021.12.31 16:02;XBID_Quarter_Hour_Power;20220101 08:00-20220101 08:15;IGAZ;2022.01.01;2022.01.01;8:00;8:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10031915;10032030
92214134;0,3;MW;37,67;EUR;2021.12.31 16:02;XBID_Quarter_Hour_Power;20220101 04:45-20220101 05:00;IGAZ;2022.01.01;2022.01.01;4:45;5:00;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032028;10032038
92214135;23;MW;70,05;EUR;2021.12.31 16:02;XBID_Quarter_Hour_Power;20220101 09:00-20220101 09:15;IGAZ;2022.01.01;2022.01.01;9:00;9:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032039;10032031
92214136;21;MW;76,79;EUR;2021.12.31 16:02;XBID_Quarter_Hour_Power;20220101 10:00-20220101 10:15;IGAZ;2022.01.01;2022.01.01;10:00;10:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032040;10032032
92214137;14,4;MW;84,1;EUR;2021.12.31 16:02;XBID_Quarter_Hour_Power;20220101 11:00-20220101 11:15;IGAZ;2022.01.01;2022.01.01;11:00;11:15;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032041;10032033
92214270;0,1;MW;34;EUR;2021.12.31 16:03;XBID_Quarter_Hour_Power;20220101 05:45-20220101 06:00;IGAZ;2022.01.01;2022.01.01;5:45;6:00;0,25;10YHU-MAVIR----U;10YHU-MAVIR----U;10032046;10032047
92255373;2,2;MW;54;EUR;2021.12.31 21:29;XBID_Hour_Power;20220101 07:00-20220101 08:00;IGAZ;2022.01.01;2022.01.01;7:00;8:00;1;10YHU-MAVIR----U;10YHU-MAVIR----U;10034148;10034147
